opd_url,org_id,org_uri,org_name,org_type,org_hiddenlabel,org_homepage,org_phone,org_email,org_logo,org_sparql,org_sameas,org_social_facebook,org_social_twitter,org_social_flickr,org_social_googleplus,org_social_instagram,org_social_pinterest,org_social_vimeo,org_social_vk,org_social_weibo,org_social_youtube,org_datasets_facilities,org_datasets_equipment,org_datasets_research_outputs,org_datasets_members,org_datasets_events,org_datasets_places,org_datasets_news,org_datasets_notices,org_lyou_events,org_lyou_business,org_lyou_depts,org_lyou_about,org_lyou_about_leader,org_lyou_about_executive,org_lyou_about_strategy,org_lyou_about_sites,org_lyou_search,org_lyou_press,org_lyou_press_facts,org_lyou_news,org_lyou_jobs,org_lyou_legal,org_lyou_legal_policies,org_lyou_legal_data_protection,org_lyou_legal_environment,org_lyou_legal_equality,org_lyou_legal_foi,org_lyou_legal_ict,org_lyou_legal_website,org_lyou_legal_regulations,org_lyou_contact,org_lyou_contact_staff,org_lyou_ict_support,org_lyou_open_data,org_lyou_courses,org_lyou_undergraduate,org_lyou_undergraduate_courses,org_lyou_undergraduate_courses_entry_requirements,org_lyou_undergraduate_prospectus,org_lyou_postgraduate,org_lyou_postgraduate_taught,org_lyou_postgraduate_taught_courses,org_lyou_postgraduate_taught_courses_entry_requirements,org_lyou_postgraduate_taught_prospectus,org_lyou_postgraduate_research,org_lyou_postgraduate_research_courses,org_lyou_postgraduate_research_courses_entry_requirements,org_lyou_postgraduate_research_prospectus,org_lyou_foundation,org_lyou_foundation_courses,org_lyou_foundation_courses_entry_requirements,org_lyou_foundation_prospectus,org_lyou_opendays,org_lyou_research,org_lyou_legal_ethics,org_lyou_conferences,org_lyou_public_lectures,org_lyou_events_graduation,org_lyou_business_incubation,org_lyou_business_ktp,org_lyou_academic_depts,org_lyou_support_depts,org_lyou_about_parents,org_lyou_international_students,org_lyou_conference_facilities,org_lyou_research_funders_policies,org_lyou_research_data_policy,org_lyou_research_data_management_planning,org_lyou_research_data_repository,org_lyou_research_data_catalogue,org_lyou_research_data_item_identifier_scheme_homepage,org_lyou_research_data_access,org_lyou_research_publications_repository,org_lyou_research_data_repository_long_term
http://www.aber.ac.uk/en/research/equipment/OPD.ttl,d6f76e181859c5b2ba292be2ce9c56e2,https://www.aber.ac.uk/#org,,https://www.w3.org/ns/org#FormalOrganization,,https://www.aber.ac.uk/,tel:+441970622900,,https://aber.ac.uk/img/logo/au-logo.svg,,,https://www.facebook.com/Aberystwyth.university,https://twitter.com/AberUni,,,,,,,,https://www.youtube.com/user/aberystwythuni,,,,,,,,,,https://www.aber.ac.uk/en/rbi/business,https://www.aber.ac.uk/en/departments,https://www.aber.ac.uk/en/about-us/about/,https://www.aber.ac.uk/en/vc-office/staff/staff-profiles/listing/profile/ett11/,https://www.aber.ac.uk/en/governance,https://www.aber.ac.uk/en/strategicplan,,https://www.aber.ac.uk/en/search,https://www.aber.ac.uk/en/news/communications-and-public-affairs/,,https://www.aber.ac.uk/en/news,https://jobs.aber.ac.uk/,,,https://www.aber.ac.uk/en/infocompliance/dp,https://www.aber.ac.uk/en/about-us/sustainability/environment-sustainability/policies/,https://www.aber.ac.uk/en/equality/,https://www.aber.ac.uk/en/infocompliance/foi,https://www.aber.ac.uk/en/is/about/regulations,https://www.aber.ac.uk/en/terms-and-conditions/,https://www.aber.ac.uk/en/regulations/,https://www.aber.ac.uk/en/contact-us/directory/,,https://www.aber.ac.uk/en/is/help/,,https://courses.aber.ac.uk,https://www.aber.ac.uk/en/undergrad,,,https://www.aber.ac.uk/en/prospectus/,https://www.aber.ac.uk/en/postgrad,,https://courses.aber.ac.uk/?study_level=PG,,,,,,,,,,,https://www.aber.ac.uk/en/study-with-us/open-days/,https://www.aber.ac.uk/en/research,https://www.aber.ac.uk/en/research/good-practice/research-ethics/,,,https://www.aber.ac.uk/en/graduation/,,https://www.aber.ac.uk/en/rbi/business/services/initiatives/ktp,,,,https://www.aber.ac.uk/en/international,https://www.aber.ac.uk/en/visitors/conferences-meetings-events,https://www.aber.ac.uk/en/research/good-practice/data-management/who/,https://www.aber.ac.uk/en/media/departmental/researchoffice/rdm/RDM-Policy-(EN).pdf,https://www.aber.ac.uk/en/research/good-practice/data-management/,,https://research.aber.ac.uk/en/datasets/,,,https://research.aber.ac.uk/en/publications/,
http://www.bath.ac.uk/organisation-profile.opd,36b1830f9fb3931bfec8845adbc743a2,http://www.bath.ac.uk/#org,"University of Bath (The)",http://www.w3.org/ns/org#FormalOrganization,,http://www.bath.ac.uk/,tel:+441225388388,mailto:enquiries@bath.ac.uk,http://www.bath.ac.uk/common/svg/logo.svg,,http://gtr.rcuk.ac.uk/organisation/EAAD4D43-BD15-432B-9385-2DBD0C65958D,https://www.facebook.com/uniofbath,https://twitter.com/UniOfBath,,,,,,,,,,https://docs.google.com/spreadsheets/d/1HPNgsanGPW1zpgi_WJTtAUO2RhLpRHsCJgNrDH9Tg6I/edit?usp=sharing,http://opus.bath.ac.uk/cgi/oai2,,,,,,http://www.bath.ac.uk/events/,,,http://www.bath.ac.uk/about/,,,http://opus.bath.ac.uk/31279/,,,,,http://www.bath.ac.uk/news/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.bath.ac.uk/research/data/policy/funder-data-policies.html,http://www.bath.ac.uk/research/data/policy/research-data-policy.html,http://www.bath.ac.uk/research/data/planning/,http://researchdata.bath.ac.uk/,http://researchdata.bath.ac.uk/,http://www.datacite.org/,http://researchdata.bath.ac.uk/information.html,http://opus.bath.ac.uk/,http://researchdata.bath.ac.uk/
https://www.bbk.ac.uk/opd/birkbeck-opd.ttl,0875d142f9229070f022b75f5643ab5e,http://id.learning-provider.data.ac.uk/ukprn/10007760,"Birkbeck, University of London",http://www.w3.org/ns/org#FormalOrganization,"Birkbeck;Birkbeck College",http://www.bbk.ac.uk/,,mailto:info@bbk.ac.uk,http://www.bbk.ac.uk/bbklogo.jpg,,"http://dbpedia.org/resource/Birkbeck,_University_of_London",https://www.facebook.com/BirkbeckUniversityofLondon,https://twitter.com/birkbecknews,,https://plus.google.com/102219467863540436401,http://instagram.com/birkbeckuni,,,,,https://www.youtube.com/user/birkbeckvideo,http://www.bbk.ac.uk/opd/equipment.xls,,,,,,,,http://www.bbk.ac.uk/events-calendar,,,http://www.bbk.ac.uk/about-us,,,,,http://search.bbk.ac.uk/,http://www.bbk.ac.uk/news/contact-our-media-office,,http://www.bbk.ac.uk/news,http://www.bbk.ac.uk/jobs/,,http://www.bbk.ac.uk/about-us/governance/policies,http://www.bbk.ac.uk/hr/policies_services/policies_az/data_protection_policy,,,http://www.bbk.ac.uk/about-us/governance/foi,,,,http://www.bbk.ac.uk/contact-us,,http://www.bbk.ac.uk/its/help,,,http://www.bbk.ac.uk/prospective/undergraduate/,http://www.bbk.ac.uk/study/2017/undergraduate/,,http://www.bbk.ac.uk/study/2017/undergraduate/,,http://www.bbk.ac.uk/prospective/postgraduate/,http://www.bbk.ac.uk/study/2017/postgraduate/,,http://www.bbk.ac.uk/study/2017/postgraduate/,http://www.bbk.ac.uk/prospective/research/,http://www.bbk.ac.uk/study/2017/phd/,,http://www.bbk.ac.uk/study/2017/phd/,,,,,http://www.bbk.ac.uk/prospective/open-evenings,http://www.bbk.ac.uk/research,,,,http://www.bbk.ac.uk/mybirkbeck/services/graduation,,,http://www.bbk.ac.uk/about-us/schools,,,http://www.bbk.ac.uk/prospective/international,http://www.bbk.ac.uk/roombookings/,,,,,,,,,
https://www.brighton.ac.uk/uob-api/data/opd.txt,920293fe88b059cca8554a97cfebb41f,http://www.brighton.ac.uk/#org,"University of Brighton",http://www.w3.org/ns/org#FormalOrganization,,https://www.brighton.ac.uk/index.aspx,"tel:+44 (0)1273 600 900",,https://www.brighton.ac.uk/uob-api/data/uob-logo-bw-320x75.png,,http://dbpedia.org/resource/University_of_Brighton,https://www.facebook.com/universityofbrighton,https://www.twitter.com/uniofbrighton,,https://plus.google.com/+BrightonAcUkWww,,,,,,https://www.youtube.com/user/UniversityBrighton,https://staff.brighton.ac.uk/ease/Public_docs/Facilities%20equipment-master-CG%20version%20with%20cms%20image%20links.xlsx,https://staff.brighton.ac.uk/ease/Public_docs/Facilities%20equipment-master-CG%20version%20with%20cms%20image%20links.xlsx,,,,,,,https://www.brighton.ac.uk/About-us/News-and-events/Events/index.aspx,https://www.brighton.ac.uk/Business-and-Community-Partnerships/index.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Academic-departments/index.aspx,https://www.brighton.ac.uk/about-us/index.aspx,https://www.brighton.ac.uk/About-us/Governance-and-information/Management-Board/index.aspx,https://www.brighton.ac.uk/About-us/Governance-and-information/Management-Board/index.aspx,https://www.brighton.ac.uk/About-us/Governance-and-information/Corporate-information/Strategic-plan.aspx,https://www.brighton.ac.uk/Studying-here/What-can-you-expect/South-coast-locations/index.aspx,https://www.brighton.ac.uk/about-us/search-results.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Media-enquiries/index.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Media-enquiries/index.aspx,https://www.brighton.ac.uk/About-us/News-and-events/News/index.aspx,https://www.brighton.ac.uk/About-us/Working-with-us/Jobs/index.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Professional-services-departments/index.aspx,,,,http://about.brighton.ac.uk/equality/,https://www.brighton.ac.uk/foi/freedom-of-information.aspx,,https://www.brighton.ac.uk/siteinfo/Terms-of-use/index.aspx,,https://www.brighton.ac.uk/about-us/contact-us/index.aspx,http://about.brighton.ac.uk/contacts-directory.php,,,https://www.brighton.ac.uk/courses/course-list.aspx,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Undergraduate/index.aspx,https://www.brighton.ac.uk/courses/course-list.aspx,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Undergraduate/Entry-requirements/index.aspx,https://about.brighton.ac.uk/prospectus/order.php,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Postgraduate/index.aspx,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Postgraduate/index.aspx,https://www.brighton.ac.uk/courses/course-list.aspx,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Postgraduate/Entry-requirements/index.aspx,,https://www.brighton.ac.uk/Research/Postgraduate-research-degrees/index.aspx,https://www.brighton.ac.uk/Research/Postgraduate-research-degrees/Research-Masters/index.aspx,https://www.brighton.ac.uk/Research/Postgraduate-research-degrees/Applying/index.aspx,,,,,,https://www.brighton.ac.uk/Studying-here/Visit-us/Open-days/index.aspx,https://www.brighton.ac.uk/Research/index.aspx,,,,https://www.brighton.ac.uk/Current-students/My-studies/Graduation/index.aspx,,https://www.brighton.ac.uk/Business-and-Community-Partnerships/Research-and-development/Knowledge-Transfer-Partnership/index.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Academic-departments/index.aspx,https://www.brighton.ac.uk/About-us/Contact-us/Professional-services-departments/index.aspx,https://www.brighton.ac.uk/Studying-here/Applying-to-Brighton/Advice-for-parents-and-carers/index.aspx,https://www.brighton.ac.uk/International/index.aspx,http://about.brighton.ac.uk/southcoastconferences/,,,,,,,,,
https://www.bristol.ac.uk/.well-known/openorg,0defb451cb0652f3f94dc827292949e4,http://www.bristol.ac.uk/#org,"The University of Bristol",http://www.w3.org/ns/org#FormalOrganization,"The University of Bristol",http://www.bristol.ac.uk/,tel:+44-0117-928-9000,mailto:public-relations@bristol.ac.uk,http://www.bristol.ac.uk/media-library/protected/images/uob-logo-full-colour-largest-2.png,,http://learning-provider.data.ac.uk/ukprn/10007786,https://www.facebook.com/bristoluniversity,https://twitter.com/bristoluni,http://www.flickr.com/bristoluniversity,,http://instagram.com/universityofbristol,,,,http://www.weibo.com/bristol,http://www.youtube.com/UniversityOfBristol,,https://research-equipment.bris.ac.uk/api/public/items.json,,,,,,,http://www.bristol.ac.uk/events/,http://www.bristol.ac.uk/business/,http://www.bristol.ac.uk/index/hierarchy/,http://www.bristol.ac.uk/university/,http://www.bristol.ac.uk/university/governance/constitutionaldocs/universityofficers/senior-staff/vc.html,http://www.bristol.ac.uk/university/governance/constitutionaldocs/universityofficers/senior-staff/,http://www.bristol.ac.uk/university/governance/policies/vision/,http://www.bristol.ac.uk/index/full/,http://www.bristol.ac.uk/search/,http://www.bristol.ac.uk/public-relations/media/,,http://www.bristol.ac.uk/news/,http://www.bristol.ac.uk/jobs/,http://www.bristol.ac.uk/secretary/legal/,http://www.bristol.ac.uk/university/governance/policies/,http://www.bristol.ac.uk/secretary/dataprotection/,http://www.bristol.ac.uk/environment/policy/,http://www.bristol.ac.uk/equalityanddiversity/policy.html,http://www.bristol.ac.uk/foi/,http://www.bristol.ac.uk/it-services/about/policies/,http://www.bristol.ac.uk/style-guides/web/policies/legal/,http://www.bristol.ac.uk/secretary/studentrulesregs/,http://www.bristol.ac.uk/public-relations/contacts/,http://www.bristol.ac.uk/contacting-people/,http://www.bristol.ac.uk/it-services/,,http://www.bristol.ac.uk/study/,http://www.bristol.ac.uk/study/undergraduate/apply/admissions-statements/,http://www.bristol.ac.uk/study/undergraduate/search/,http://www.bristol.ac.uk/study/undergraduate/apply/,http://www.bristol.ac.uk/prospectusrequest/,http://www.bristol.ac.uk/study/postgraduate/admissions-statements/,http://www.bristol.ac.uk/study/postgraduate/admissions-statements/,http://www.bristol.ac.uk/study/postgraduate/search/,,http://www.bristol.ac.uk/prospectusrequest/,http://www.bristol.ac.uk/study/postgraduate/admissions-statements/,http://www.bristol.ac.uk/study/postgraduate/search/,,http://www.bristol.ac.uk/prospectusrequest/,http://www.bristol.ac.uk/study/undergraduate/apply/admissions-statements/,http://www.bristol.ac.uk/study/undergraduate/search/,http://www.bristol.ac.uk/study/undergraduate/apply/,http://www.bristol.ac.uk/prospectusrequest/,http://www.bristol.ac.uk/opendays/,http://www.bristol.ac.uk/research/,http://www.bristol.ac.uk/red/research-governance/ethics/,,http://www.bristol.ac.uk/pace/public-events/,http://www.bristol.ac.uk/pace/graduation/,http://www.bristol.ac.uk/red/industry/business-acceleration/,http://www.bristol.ac.uk/business/,http://www.bristol.ac.uk/index/faculties/,http://www.bristol.ac.uk/professionalservices/,http://www.bristol.ac.uk/study/parents/,http://www.bristol.ac.uk/international/,,,,,,,,,,
https://raw.githubusercontent.com/cambridgeuniversity/opd/master/cambridge.ttl,e74b7fec0a7dc402746ec6a1caac286e,http://www.cam.ac.uk/#org,"University of Cambridge",http://www.w3.org/ns/org#FormalOrganization;http://purl.org/vocab/aiiso/schema#Institution;http://id.learning-provider.data.ac.uk/terms#UKUniversity,"Cambridge University",https://www.cam.ac.uk/,tel:+441223337733,,https://www.cam.ac.uk/.well-known/logo.png,,http://id.learning-provider.data.ac.uk/ukprn/10007788,https://www.facebook.com/cambridge.university,https://twitter.com/cambridge_uni,https://www.flickr.com/photos/cambridgeuniversity,https://plus.google.com/+cambridgeuniversity,,,,,,https://www.youtube.com/user/CambridgeUniversity,http://www.admin.cam.ac.uk/cambridge.csv,http://www.admin.cam.ac.uk/cambridge.csv,,,http://webservices.admin.cam.ac.uk/events/api/programmes/11/calendar/events.rss,,http://www.cam.ac.uk/news/feed,,https://www.admin.cam.ac.uk/whatson/,,https://www.cam.ac.uk/colleges-and-departments,https://www.cam.ac.uk/about-the-university,,,,,https://search.cam.ac.uk/,,,https://www.cam.ac.uk/news,http://www.jobs.cam.ac.uk/,,,,,,,,,,https://www.cam.ac.uk/contact-the-university,,,http://www.data.cam.ac.uk/,,http://www.undergraduate.study.cam.ac.uk/,http://www.undergraduate.study.cam.ac.uk/courses,,,http://www.graduate.study.cam.ac.uk/,,http://www.graduate.study.cam.ac.uk/courses,,,,http://www.graduate.study.cam.ac.uk/courses/research-degrees,,,,,,,http://www.undergraduate.study.cam.ac.uk/events/cambridge-open-days,https://www.cam.ac.uk/research,,,,,,,,,,,,,,,,,,,,
https://www.cranfield.ac.uk/public/rdf/openorg.txt,f3b8f4117ab6d4f13e1da31623049f0e,http://www.cranfield.ac.uk/#org,"Cranfield University",http://www.w3.org/ns/org#FormalOrganization,,http://www.cranfield.ac.uk/,tel:+441234750111,mailto:equiries@cranfield.ac.uk,http://www.cranfield.ac.uk/style/images/logo.png,,http://gtr.rcuk.ac.uk/organisation/F45A4578-F962-4EFA-9CC1-9F2FF4F760AE,,,,,,,,,,,,https://assets.cranfield.ac.uk/b15d2d25fcb543479d7e0f0b802c8a6c-jisc.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://hal.dmu.ac.uk/subsites/opd/dmu.ttl,dc2024f2351056cde8d53dedc9455017,http://www.dmu.ac.uk/#org,"De Montfort University",http://www.w3.org/ns/org#FormalOrganization,,http://www.dmu.ac.uk/,tel:+441162551551,,http://hal.dmu.ac.uk/subsites/opd/dmu-logo.png,,http://gtr.rcuk.ac.uk/organisation/DF259B19-FD17-4588-BFEF-AD08F1193451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://university.exeter.ac.uk/profile/exeter.ttl,edcfadecb476ea6a25d67bd8b2ea14ac,http://www.exeter.ac.uk/#org,"University of Exeter",http://www.w3.org/ns/org#FormalOrganization,,http://www.exeter.ac.uk/,tel:+441392661000,mailto:equiries@exeter.ac.uk,http://www.exeter.ac.uk/designstudio/visualidentity/downloads/logos/colour_logo.jpg,,http://gtr.rcuk.ac.uk/organisation/961756BF-E31F-4A13-836F-0A09BA02385C,https://www.facebook.com/exeteruni,https://twitter.com/UniofExeter,,,,,,,,,,http://university.exeter.ac.uk/profile/equipment.csv,,,,,,,http://www.exeter.ac.uk/events/,http://www.exeter.ac.uk/businessandcommunity/,http://www.exeter.ac.uk/departments/,http://www.exeter.ac.uk/about/,http://www.exeter.ac.uk/about/organisation/management/vicechancellor/,http://www.exeter.ac.uk/about/organisation/,http://www.exeter.ac.uk/about/vision/,,http://search.exeter.ac.uk/s/search.html?query=&collection=all-exeter-uni&form=simple,http://www.exeter.ac.uk/departments/communication/press/,http://www.exeter.ac.uk/about/facts/,http://www.exeter.ac.uk/news/,https://jobs.exeter.ac.uk,http://www.exeter.ac.uk/campusservices/legalandinsuranceservices/,http://www.exeter.ac.uk/about/vision/,http://www.exeter.ac.uk/dataprotection/,http://www.exeter.ac.uk/sustainability/policy/,http://www.exeter.ac.uk/staff/equality/policy/,http://www.exeter.ac.uk/freedom/,http://as.exeter.ac.uk/it/exeterit/itvision/,http://www.exeter.ac.uk/copyright/,,http://www.exeter.ac.uk/contact/,http://www.exeter.ac.uk/contact/,http://as.exeter.ac.uk/it/helpdesk/,http://www.exeter.ac.uk/research/openaccess/,http://www.exeter.ac.uk/studying/,http://www.exeter.ac.uk/undergraduate/,http://www.exeter.ac.uk/undergraduate/all-courses/,http://www.exeter.ac.uk/undergraduate/applications/entry/,http://www.exeter.ac.uk/undergraduate/prospectus/,http://www.exeter.ac.uk/postgraduate/,http://www.exeter.ac.uk/postgraduate/degrees/,http://www.exeter.ac.uk/postgraduate/taught/subjectlinks/,http://www.exeter.ac.uk/postgraduate/apply/process/#pgacademic,http://www.exeter.ac.uk/postgraduate/prospectus/,http://www.exeter.ac.uk/postgraduate/degrees/#research-degrees,http://www.exeter.ac.uk/postgraduate/research-degrees/subjectlinks/,http://www.exeter.ac.uk/postgraduate/apply/process/#pgacademic,http://www.exeter.ac.uk/postgraduate/prospectus/,,,,,http://www.exeter.ac.uk/undergraduate/visiting/opendays/,http://www.exeter.ac.uk/research/,http://www.exeter.ac.uk/research/toolkit/throughout/ethics/,http://www.exeter.ac.uk/news/events/conferences/,http://www.exeter.ac.uk/news/events/lecturesandseminars/,http://www.exeter.ac.uk/graduation/dates/,http://www.exeter.ac.uk/business/facilities/incubation/,http://www.exeter.ac.uk/business/,http://www.exeter.ac.uk/departments/,http://www.exeter.ac.uk/departments/professional/,http://www.exeter.ac.uk/newstudents/informationforparents/,http://www.exeter.ac.uk/international/students/,http://www.exeter.ac.uk/business/facilities/conference/,,,,,,,,,
https://www.imperial.ac.uk/opd/icl.ttl,89fa702c8418f1c342398728d5223abb,http://www.imperial.ac.uk/#org,"Imperial College London",http://www.w3.org/ns/org#FormalOrganization,"Imperial College London",https://www.imperial.ac.uk/,tel:+442075895111,mailto:info@imperial.ac.uk,https://www.imperial.ac.uk/opd/Imperial_logo.jpg,,http://gtr.rcuk.ac.uk/organisation/46387D84-F71E-4B7D-8C7D-9C288F113510,https://www.facebook.com/imperialcollegelondon,https://twitter.com/imperialcollege,,,,,,,,,,http://www.imperial.ac.uk/opd/Imperial_Equipment_Data.csv,,,,,http://www.imperial.ac.uk/NewsApp/feed/college/news.xml,,https://www.imperial.ac.uk/whats-on/,,,https://www.imperial.ac.uk/about/,,,,,,,,http://www.imperial.ac.uk/news/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.le.ac.uk/.well-known/openorg,b05bb8fa4a3f02d710808dfb3979edc2,http://www.le.ac.uk/#org,"University of Leicester",http://www.w3.org/ns/org#FormalOrganization,,http://www.le.ac.uk/,tel:+441162522522,mailto:equiries@le.ac.uk,https://le.ac.uk/~/media/uol/university-of-leicester-logo/uol-logo.png,,http://gtr.rcuk.ac.uk/organisation/C842A34F-18F7-454D-A259-FED802368496,https://www.facebook.com/UniofLeicester,https://twitter.com/uniofleicester,,,,,,,,https://www.youtube.com/user/UniversityLeicester,,https://equipment.le.ac.uk/api/public/items.json,,,,,,,,,,,,,,,,,,http://www.le.ac.uk/news/blog,,,,,,,,,,,http://www.le.ac.uk/contact,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,